"DESC_CURSO","DESC_INSTITUICAO","DESC_PADRAO_HORARIO","DESC_TURNO","N_VAGAS_OFERTADAS"
TÉCNICO EM ENFERMAGEM,IFPE - CAMPUS ABREU E LIMA,Ifpe/al Enfermagem,Vespertino,0
TÉCNICO EM ENFERMAGEM,IFPE - CAMPUS ABREU E LIMA,Ifpe/al Enfermagem,Vespertino,30
TÉCNICO EM ENFERMAGEM,IFPE - CAMPUS ABREU E LIMA,Ifpe/al Enfermagem,Vespertino,500
TÉCNICO EM SEGURANÇA DO TRABALHO,IFPE - CAMPUS ABREU E LIMA,IFPE - Abreu e Lima 45min,Matutino,0
TÉCNICO EM SEGURANÇA DO TRABALHO,IFPE - CAMPUS ABREU E LIMA,IFPE - Abreu e Lima 45min,Matutino,40
TÉCNICO EM SEGURANÇA DO TRABALHO,IFPE - CAMPUS ABREU E LIMA,IFPE - Abreu e Lima 45min,Matutino,80
TÉCNICO EM SEGURANÇA DO TRABALHO,IFPE - CAMPUS ABREU E LIMA,IFPE - Abreu e Lima 45min,Matutino,500
ENGENHARIA CIVIL,IFPE - CAMPUS AFOGADOS DA INGAZEIRA,Horário IFPE Afogados da Ingazeira,Vespertino,0
ENGENHARIA CIVIL,IFPE - CAMPUS AFOGADOS DA INGAZEIRA,Horário IFPE Afogados da Ingazeira,Vespertino,40
LICENCIATURA EM COMPUTAÇÃO,IFPE - CAMPUS AFOGADOS DA INGAZEIRA,Horário Noturno 45min Afogados da Ingazeira,Noturno,0
LICENCIATURA EM COMPUTAÇÃO,IFPE - CAMPUS AFOGADOS DA INGAZEIRA,Horário Noturno 45min Afogados da Ingazeira,Noturno,40
TÉCNICO DE SANEAMENTO - INTEGRADO,IFPE - CAMPUS AFOGADOS DA INGAZEIRA,Horário IFPE Afogados da Ingazeira,Matutino,
TÉCNICO DE SANEAMENTO - INTEGRADO,IFPE - CAMPUS AFOGADOS DA INGAZEIRA,Horário IFPE Afogados da Ingazeira,Matutino,0
TÉCNICO DE SANEAMENTO - INTEGRADO,IFPE - CAMPUS AFOGADOS DA INGAZEIRA,Horário IFPE Afogados da Ingazeira,Matutino,200
TÉCNICO DE SANEAMENTO - INTEGRADO,IFPE - CAMPUS AFOGADOS DA INGAZEIRA,Horário IFPE Afogados da Ingazeira,Matutino,500
TÉCNICO EM AGROINDÚSTRIA SUB AF 2012,IFPE - CAMPUS AFOGADOS DA INGAZEIRA,Horário Noturno 45min Afogados da Ingazeira,Noturno,
TÉCNICO EM AGROINDÚSTRIA SUB AF 2012,IFPE - CAMPUS AFOGADOS DA INGAZEIRA,Horário Noturno 45min Afogados da Ingazeira,Noturno,0
TÉCNICO EM AGROINDÚSTRIA SUB AF 2012,IFPE - CAMPUS AFOGADOS DA INGAZEIRA,Horário Noturno 45min Afogados da Ingazeira,Noturno,40
TÉCNICO EM AGROINDÚSTRIA SUB AF 2012,IFPE - CAMPUS AFOGADOS DA INGAZEIRA,Horário Noturno 45min Afogados da Ingazeira,Noturno,500
TÉCNICO EM ELETROELETRÔNICA 2013  SUB,IFPE - CAMPUS AFOGADOS DA INGAZEIRA,Horário Noturno 45min Afogados da Ingazeira,Noturno,
TÉCNICO EM ELETROELETRÔNICA 2013  SUB,IFPE - CAMPUS AFOGADOS DA INGAZEIRA,Horário Noturno 45min Afogados da Ingazeira,Noturno,0
TÉCNICO EM ELETROELETRÔNICA 2013  SUB,IFPE - CAMPUS AFOGADOS DA INGAZEIRA,Horário Noturno 45min Afogados da Ingazeira,Noturno,40
TÉCNICO EM ELETROELETRÔNICA 2013  SUB,IFPE - CAMPUS AFOGADOS DA INGAZEIRA,Horário Noturno 45min Afogados da Ingazeira,Noturno,500
TÉCNICO EM INFORMÁTICA - INTEGRADO,IFPE - CAMPUS AFOGADOS DA INGAZEIRA,Horário IFPE Afogados da Ingazeira,Matutino,
TÉCNICO EM INFORMÁTICA - INTEGRADO,IFPE - CAMPUS AFOGADOS DA INGAZEIRA,Horário IFPE Afogados da Ingazeira,Matutino,0
TÉCNICO EM INFORMÁTICA - INTEGRADO,IFPE - CAMPUS AFOGADOS DA INGAZEIRA,Horário IFPE Afogados da Ingazeira,Matutino,40
TÉCNICO EM INFORMÁTICA - INTEGRADO,IFPE - CAMPUS AFOGADOS DA INGAZEIRA,Horário IFPE Afogados da Ingazeira,Matutino,500
TÉCNICO EM SANEAMENTO SUB 2012 1,IFPE - CAMPUS AFOGADOS DA INGAZEIRA,Horário IFPE Afogados da Ingazeira,Integral,
TÉCNICO EM SANEAMENTO SUB 2012 1,IFPE - CAMPUS AFOGADOS DA INGAZEIRA,Horário IFPE Afogados da Ingazeira,Integral,0
TÉCNICO EM SANEAMENTO SUB 2012 1,IFPE - CAMPUS AFOGADOS DA INGAZEIRA,Horário IFPE Afogados da Ingazeira,Integral,10
TÉCNICO EM SANEAMENTO SUB 2012 1,IFPE - CAMPUS AFOGADOS DA INGAZEIRA,Horário IFPE Afogados da Ingazeira,Integral,500
ENSINO MÉDIO PROFISSIONALIZANTE EM OPERADOR DE COMPUTADOR - PROEJA,IFPE - CAMPUS BARREIROS,Horário Tarde / Noite  - Campus Barreiros 60,Noturno,
ENSINO MÉDIO PROFISSIONALIZANTE EM OPERADOR DE COMPUTADOR - PROEJA,IFPE - CAMPUS BARREIROS,Horário Tarde / Noite  - Campus Barreiros 60,Noturno,0
ENSINO MÉDIO PROFISSIONALIZANTE EM OPERADOR DE COMPUTADOR - PROEJA,IFPE - CAMPUS BARREIROS,Horário Tarde / Noite  - Campus Barreiros 60,Noturno,500
