URL,TÍTULO,GRANDE_AREA,AREA,SUBAREA,ESPECIALIDADE,TIPO
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14548,DOMÍNIO DA MATEMÁTICA: PREPARANDO ALUNOS PARA O ENSINO MÉDIO,Ciências Exatas e da Terra,Matemática,Álgebra,Conjuntos,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14296,"MATEMÁTICA, INFORMÁTICA E CRIPTOGRAFIA",Ciências Exatas e da Terra,Matemática,Álgebra,Teoria dos Números,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14590,PROPOSIÇÃO DE PROBLEMAS EM EDUCAÇÃO MATEMÁTICA: CONTRIBUINDO PARA O DESENVOLVIMENTO DO CONCEITO DE FUNÇÃO,Ciências Exatas e da Terra,Matemática,Álgebra,Algebra Comutativa,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14028, MATEMÁTICA NA PRÁTICA DO COTIDIANO: O CASO DOS FEIRANTES E PRODUTORES DE BOA VISTA-RR,Ciências Exatas e da Terra,Matemática,Análise,Análise Funcional,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16113,ESTUDO DO MOVIMENTO DE UMA CURVA: UMA NOVA METODOLOGIA A SER DISCUTIDA,Ciências Exatas e da Terra,Matemática,Geometria e Topologia,Geometria Diferêncial,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=12305,A MATEMÁTICA NO FUNCIONAMENTO DO SISTEMA DE POSICIONAMENTO GLOBAL (GPS),Ciências Exatas e da Terra,Matemática,Matemática Aplicada,Física Matemática,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15844,PROCEDIMENTO METODOLÓGICO PARA IDENTIFICAÇÃO DE CONTORNOS FRACTAIS A PARTIR DE SECÇÕES PLANA DE SUPERFÍCIE ,Ciências Exatas e da Terra,Matemática,Matemática Aplicada,Física Matemática,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16335,AS RELAÇÕES MATEMÁTICAS NO ESTUDO DOS ASTROS,Ciências Exatas e da Terra,Matemática,Matemática Aplicada,Física Matemática,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13888,DISPERSÃO DE PLUMAS DE POLUENTES EM REGIÕES POROSAS NÃO-HOMOGÊNEAS,Ciências Exatas e da Terra,Matemática,Matemática Aplicada,Análise Numérica,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16315,A MODELAGEM MATEMÁTICA NA GESTÃO DE RECURSOS HÍDRICOS ALIADA A DINÂMICA POPULACIONAL NO MUNICÍPIO DE VITÓRIA DA CONQUISTA  ,Ciências Exatas e da Terra,Matemática,Matemática Aplicada,Análise Numérica,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16495,ESTUDO DA CORRELAÇÃO PARCIAL DA VELOCIDADE DO VENTO NO MUNICÍPIO DE CEARÁ-MIRIM/RN POR MEIO DO MÉTODO ESTATÍSTICO DETRENDED FLUCTUATION ANALYSIS,Ciências Exatas e da Terra,Matemática,Matemática Aplicada,Análise Numérica,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11823,A IMPORTÂNCIA DE ESTUDAR AUTORES MATEMÁTICOS E SUA CONTRIBUIÇÃO NA PRÁTICA DIDÁTICO-PEDAGÓGICO NO PROEJA,Ciências Exatas e da Terra,Matemática,Matemática Aplicada,Matemática Discreta e Combinatoria,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15126,APLICAÇÃO DE FUNÇÃO QUADRÁTICA E SUA DERIVADA NO 1° ANO DO ENSINO MÉDIO NO IFPI/CAMPUS ANGICAL.,Ciências Exatas e da Terra,Matemática,Matemática Aplicada,Matemática Discreta e Combinatoria,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15646,A IMPORTÂNCIA DA MODELAGEM MATEMÁTICA NA BIOLOGIA E SUA CONTRIBUIÇÃO NA PRÁTICA DIDÁTICO-PEDAGÓGICA NO ENSINO MÉDIO.,Ciências Exatas e da Terra,Matemática,Matemática Aplicada,Matemática Discreta e Combinatoria,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16625,A INTER-RELAÇÃO DE CONTEÚDOS DA MATEMÁTICA NO QUEBRA-CABEÇA GEOMÉTRICO COMO ESTRATÉGIA DE ENSINO E APRENDIZAGEM,Ciências Exatas e da Terra,Matemática,Matemática Aplicada,Matemática Discreta e Combinatoria,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16526,UMA ANÁLISE ESTATÍSTICA DO TEMPO DE ESPERA NOS SAC DE OPERADORAS DE TELEFONIA CELULAR,Ciências Exatas e da Terra,Probabilidade e Estatística,Estatística,Planejamento de Experimentos,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=10483,UM MECANISMO DE RACIOCÍNIO PARA CLASSIFICAÇÃO DE ESPÉCIES DE PEIXES DE RIOS DA AMAZÔNIA,Ciências Exatas e da Terra,Ciência da Computação,Teoria da Computação,Linguagem Formais e Automatos,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=10407,COMPARANDO ÁREAS DE ATENÇÃO UTILIZADAS POR CLASSIFICADORES DE IMAGENS APLICADOS À DETECÇÃO DE DOENÇAS EM CULTIVARES DE UVA,Ciências Exatas e da Terra,Ciência da Computação,Matemática da Computação,Modelos Analíticos e de Simulação,poster
