"DESC_DISCIPLINA","DESC_CURSO","CARGA_HOR","N_RECOMENDADO_ALUNOS","pre_requisitos","co_requisitos"
Automação Industrial I,ADMINISTRAÇÃO,60.0,47,Circuitos Digitais,Máquinas Elétricas
Automação Industrial I,ADMINISTRAÇÃO,60.0,47,Eletrônica II,Máquinas Elétricas
Automação Industrial I,ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,60.0,47,Circuitos Digitais,Máquinas Elétricas
Automação Industrial I,ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,60.0,47,Eletrônica II,Máquinas Elétricas
Automação Industrial I,BACHARELADO EM ADMINISTRAÇÃO,60.0,47,Circuitos Digitais,Máquinas Elétricas
Automação Industrial I,BACHARELADO EM ADMINISTRAÇÃO,60.0,47,Eletrônica II,Máquinas Elétricas
Automação Industrial I,BACHARELADO EM ENGENHARIA DE SOFTWARE,60.0,47,Circuitos Digitais,Máquinas Elétricas
Automação Industrial I,BACHARELADO EM ENGENHARIA DE SOFTWARE,60.0,47,Eletrônica II,Máquinas Elétricas
Automação Industrial I,ENGENHARIA AMBIENTAL E SANITÁRIA,60.0,47,Circuitos Digitais,Máquinas Elétricas
Automação Industrial I,ENGENHARIA AMBIENTAL E SANITÁRIA,60.0,47,Eletrônica II,Máquinas Elétricas
Automação Industrial I,ENGENHARIA CIVIL,60.0,47,Circuitos Digitais,Máquinas Elétricas
Automação Industrial I,ENGENHARIA CIVIL,60.0,47,Eletrônica II,Máquinas Elétricas
Automação Industrial I,ENGENHARIA ELÉTRICA,60.0,47,Circuitos Digitais,Máquinas Elétricas
Automação Industrial I,ENGENHARIA ELÉTRICA,60.0,47,Eletrônica II,Máquinas Elétricas
Automação Industrial I,ENGENHARIA MECÂNICA,60.0,47,Circuitos Digitais,Máquinas Elétricas
Automação Industrial I,ENGENHARIA MECÂNICA,60.0,47,Eletrônica II,Máquinas Elétricas
Automação Industrial I,GESTÃO EM REDES DE COMPUTADORES,60.0,47,Circuitos Digitais,Máquinas Elétricas
Automação Industrial I,GESTÃO EM REDES DE COMPUTADORES,60.0,47,Eletrônica II,Máquinas Elétricas
Automação Industrial I,LICENCIATURA EM COMPUTAÇÃO,60.0,47,Circuitos Digitais,Máquinas Elétricas
Automação Industrial I,LICENCIATURA EM COMPUTAÇÃO,60.0,47,Eletrônica II,Máquinas Elétricas
Automação Industrial I,LICENCIATURA EM GEOGRAFIA,60.0,47,Circuitos Digitais,Máquinas Elétricas
Automação Industrial I,LICENCIATURA EM GEOGRAFIA,60.0,47,Eletrônica II,Máquinas Elétricas
Automação Industrial I,TECNOLOGIA EM ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,60.0,47,Circuitos Digitais,Máquinas Elétricas
Automação Industrial I,TECNOLOGIA EM ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,60.0,47,Eletrônica II,Máquinas Elétricas
Automação Industrial I,TECNOLOGIA EM DESIGN GRÁFICO,60.0,47,Circuitos Digitais,Máquinas Elétricas
Automação Industrial I,TECNOLOGIA EM DESIGN GRÁFICO,60.0,47,Eletrônica II,Máquinas Elétricas
Automação Industrial I,TECNOLOGIA EM GASTRONOMIA,60.0,47,Circuitos Digitais,Máquinas Elétricas
Automação Industrial I,TECNOLOGIA EM GASTRONOMIA,60.0,47,Eletrônica II,Máquinas Elétricas
Automação Industrial I,TECNOLOGIA EM GESTÃO AMBIENTAL,60.0,47,Circuitos Digitais,Máquinas Elétricas
Automação Industrial I,TECNOLOGIA EM GESTÃO AMBIENTAL,60.0,47,Eletrônica II,Máquinas Elétricas
Automação Industrial I,TECNOLOGIA EM GESTÃO DA QUALIDADE,60.0,47,Circuitos Digitais,Máquinas Elétricas
Automação Industrial I,TECNOLOGIA EM GESTÃO DA QUALIDADE,60.0,47,Eletrônica II,Máquinas Elétricas
Automação Industrial I,TECNOLOGIA EM GESTÃO DE TURISMO,60.0,47,Circuitos Digitais,Máquinas Elétricas
Automação Industrial I,TECNOLOGIA EM GESTÃO DE TURISMO,60.0,47,Eletrônica II,Máquinas Elétricas
Automação Industrial I,TECNOLOGIA EM HOTELARIA,60.0,47,Circuitos Digitais,Máquinas Elétricas
Automação Industrial I,TECNOLOGIA EM HOTELARIA,60.0,47,Eletrônica II,Máquinas Elétricas
Automação Industrial I,TECNOLOGIA EM PROCESSOS GERENCIAIS,60.0,47,Circuitos Digitais,Máquinas Elétricas
Automação Industrial I,TECNOLOGIA EM PROCESSOS GERENCIAIS,60.0,47,Eletrônica II,Máquinas Elétricas
Automação Industrial I,TECNOLOGIA EM RADIOLOGIA,60.0,47,Circuitos Digitais,Máquinas Elétricas
Automação Industrial I,TECNOLOGIA EM RADIOLOGIA,60.0,47,Eletrônica II,Máquinas Elétricas
Automação Industrial I,TECNOLOGIA EM SISTEMAS PARA INTERNET,60.0,47,Circuitos Digitais,Máquinas Elétricas
Automação Industrial I,TECNOLOGIA EM SISTEMAS PARA INTERNET,60.0,47,Eletrônica II,Máquinas Elétricas
Canto Coral II,"4 4XDE",33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,"4 4XDE",33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,A REFORMA DO ENSINO MÉDIO,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,A REFORMA DO ENSINO MÉDIO,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,AGENTE DE INCLUSÃO DIGITAL - PROEJA MULHERES - SEE/PE,33.3,47,Canto Coral I,Percepção Musical II
