"DESC_INSTITUICAO","SIGLA_DEPARTAMENTO","NOME_USUAL","carga_horaria"
IFPE - CAMPUS ABREU E LIMA,DEN,ANDREA MARTINS,68364.0
IFPE - CAMPUS ABREU E LIMA,DEN,ANGELA,8532.0
IFPE - CAMPUS ABREU E LIMA,DEN,EUDES VIEIRA DA SILVA,568.8
IFPE - CAMPUS ABREU E LIMA,DEN,MARCELA,22991.0
IFPE - CAMPUS ABREU E LIMA,DEN,MÁRCIO CARNEIRO,40716.0
IFPE - CAMPUS ABREU E LIMA,DEN,PATRICIA,50787.0
IFPE - CAMPUS ABREU E LIMA,DEN,PATRÍCIA ARAÚJO,23306.4
IFPE - CAMPUS ABREU E LIMA,DEN,RODRIGO LOUREIRO,1944.0
IFPE - CAMPUS ABREU E LIMA,DEN,VALQUIRIA BEZERRA,240128.0
IFPE - CAMPUS ABREU E LIMA,DEN,WILMA RIBEIRO,228960.0
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,AFO,SUZANA RIBEIRO,65268.0
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,CELET-AF,GILVAN MEIRELES,2187.0
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,CELET-AF,WISNNER,17698.5
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,CFG-AF,NILMÁRIO GUEDES,16443.0
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,CSAN-AF,CÍCERA ROBSTÂNIA,12109.5
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,CSAN-AF,EDUARDO,25704.0
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,CSAN-AF,ESTER ARAÚJO,1323.0
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,DEP-EN,ADELINO DE MELO,14742.0
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,DEP-EN,ALBERTO,12720.0
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,DEP-EN,ALMIR,104160.0
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,DEP-EN,ALYSON,67007.8
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,DEP-EN,ANTONIO MARCOS DA SILVA SOUTO,216524.0
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,DEP-EN,BERNARDINA SOUSA,138304.8
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,DEP-EN,BOSKO,9450.0
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,DEP-EN,CLAUDIA LIRA,5076.0
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,DEP-EN,DÉBORA,55411.2
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,DEP-EN,EDMAR JÚNIOR,19845.0
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,DEP-EN,ELTON,9072.0
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,DEP-EN,ELTON TORRES,160543.0
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,DEP-EN,EVANDRO,157365.6
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,DEP-EN,EZENILDO LIMA,15147.0
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,DEP-EN,FÁBIO DENILSON,93840.0
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,DEP-EN,HERMEVAL J DANTAS,51975.0
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,DEP-EN,HUDSON,110121.2
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,DEP-EN,JAILDO,41002.0
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,DEP-EN,JAIR,118616.8
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,DEP-EN,LUCIANA UCHOA,46292.4
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,DEP-EN,Luís Gomes,26433.0
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,DEP-EN,MANOELITO,79407.0
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,DEP-EN,MARIA DE LOURDES,11178.0
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,DEP-EN,MARIA MARIAH,11340.0
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,DEP-EN,MARIA REJANE,105343.6
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,DEP-EN,MARTA,9544.5
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,DEP-EN,RAQUEL,58321.2
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,DEP-EN,ROBSON RIBEIRO,70965.0
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,DEP-EN,RODRIGO MONTEIRO,5953.5
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,DEP-EN,ROMINA,58341.4
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,DEP-EN,SAMARONE,4382.4
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,DEP-EN,SÔNIA GARCIA,35659.2
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,DEP-EN,VANSOSTENES,27708.0
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,DEP-EN,VERÔNICA,64657.8
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,DEP-EN,WEVERTON,21243.0
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,DEP-EN,WILLAMS COSTA,24840.0
IFPE - CAMPUS AFOGADOS DA INGAZEIRA,GDEN-AF,ZOROASTRO,2295.0
IFPE - CAMPUS BARREIROS,CET,ANTONIO DE SOUZA LEITÃO,22752.0
IFPE - CAMPUS BARREIROS,CET,CARLOS ALBERTO SOUSA DE ARAUJO,32391.0
